Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Epeorus suffusus,https://guides.nynhp.org/status/2.113973/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G1Q,SNR,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113973/Epeorus_suffusus/
Sympetrum obtrusum,https://guides.nynhp.org/status/2.120517/,White-faced Meadowhawk,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120517/Sympetrum_obtrusum/
Eurylophella macdunnoughi,https://guides.nynhp.org/status/2.110894/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ephemerellidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110894/Eurylophella_macdunnoughi/
Ceraclea cancellata,https://guides.nynhp.org/status/2.115518/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115518/Ceraclea_cancellata/
Lithophane lemmeri,https://guides.nynhp.org/status/2.111494/,Lemmer's Noctuid Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,SNA,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111494/Lithophane_lemmeri/
Guppya sterkii,https://guides.nynhp.org/status/2.111758/,,Gastropoda (Gastropods),Stylommatophora,Helicarionidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111758/Guppya_sterkii/
Erythrodiplax minuscula,https://guides.nynhp.org/status/2.119132/,Little Blue Dragonlet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119132/Erythrodiplax_minuscula/
Polycentropus remotus,https://guides.nynhp.org/status/2.116385/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116385/Polycentropus_remotus/
Halysidota harrisii,https://guides.nynhp.org/status/2.117837/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117837/Halysidota_harrisii/
Cordulia shurtleffii,https://guides.nynhp.org/status/2.119786/,American Emerald,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119786/Cordulia_shurtleffii/
Procloeon ozburni,https://guides.nynhp.org/status/2.118133/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G2G4,SNR,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118133/Procloeon_ozburni/
Brachymesia gravida,https://guides.nynhp.org/status/2.119227/,Four-spotted Pennant,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S1,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119227/Brachymesia_gravida/
Xylophanes tersa,https://guides.nynhp.org/status/2.117050/,Tersa Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117050/Xylophanes_tersa/
Rhyacophila torva,https://guides.nynhp.org/status/2.117330/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Rhyacophilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117330/Rhyacophila_torva/
Paragnetina immarginata,https://guides.nynhp.org/status/2.120759/,,Insecta (Insects),Plecoptera (Stoneflies),Perlidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120759/Paragnetina_immarginata/
Epeorus punctatus,https://guides.nynhp.org/status/2.113307/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G4G5,SNR,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113307/Epeorus_punctatus/
Neophylax ottawa,https://guides.nynhp.org/status/2.108794/,,Insecta (Insects),Trichoptera (Caddisflies),Uenoidae,G1,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108794/Neophylax_ottawa/
Stenoporpia polygrammaria,https://guides.nynhp.org/status/2.112170/,Faded Gray Geometer,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",GU,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112170/Stenoporpia_polygrammaria/
Cipangopaludina japonica,https://guides.nynhp.org/status/2.115096/,Japanese Mysterysnail,Gastropoda (Gastropods),Architaenioglossa,Viviparidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115096/Cipangopaludina_japonica/
Ventridens virginicus,https://guides.nynhp.org/status/2.121306/,Split-tooth Dome,Gastropoda (Gastropods),Stylommatophora,Zonitidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121306/Ventridens_virginicus/
Polygonia progne,https://guides.nynhp.org/status/2.112577/,Gray Comma,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112577/Polygonia_progne/
Simpsonaias ambigua,https://guides.nynhp.org/status/2.114652/,Salamander Mussel,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G1G2,S1,Proposed Endangered,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114652/Simpsonaias_ambigua/
Synanthedon castaneae,https://guides.nynhp.org/status/2.109817/,Chestnut Clearwing Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sesiidae,G3G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109817/Synanthedon_castaneae/
Ceraclea maculata,https://guides.nynhp.org/status/2.121029/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121029/Ceraclea_maculata/
Poanes viator,https://guides.nynhp.org/status/2.113461/,Broad-winged Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113461/Poanes_viator/
Papaipema marginidens,https://guides.nynhp.org/status/2.114392/,A Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114392/Papaipema_marginidens/
Amphion floridensis,https://guides.nynhp.org/status/2.114532/,Nessus Sphinx Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114532/Amphion_floridensis/
Abagrotis brunneipennis,https://guides.nynhp.org/status/2.112613/,Yankee Dart,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112613/Abagrotis_brunneipennis/
Leucorrhinia hudsonica,https://guides.nynhp.org/status/2.111973/,Hudsonian Whiteface,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111973/Leucorrhinia_hudsonica/
Schinia florida,https://guides.nynhp.org/status/2.116495/,Evening Primrose Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116495/Schinia_florida/
Catocala grynea,https://guides.nynhp.org/status/2.106595/,Woody Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106595/Catocala_grynea/
Neotrichia collata,https://guides.nynhp.org/status/2.110575/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110575/Neotrichia_collata/
Enallagma exsulans,https://guides.nynhp.org/status/2.116014/,Stream Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116014/Enallagma_exsulans/
Sweltsa onkos,https://guides.nynhp.org/status/2.893707/,,Insecta (Insects),Plecoptera (Stoneflies),Chloroperlidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.893707/Sweltsa_onkos/
Paravitrea lamellidens,https://guides.nynhp.org/status/2.115429/,,Gastropoda (Gastropods),Stylommatophora,Zonitidae,G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115429/Paravitrea_lamellidens/
Rhyacophila fuscula,https://guides.nynhp.org/status/2.106863/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Rhyacophilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106863/Rhyacophila_fuscula/
Rhyacophila lobifera,https://guides.nynhp.org/status/2.106864/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Rhyacophilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106864/Rhyacophila_lobifera/
Nemotaulius hostilis,https://guides.nynhp.org/status/2.106968/,A Limnephilid Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106968/Nemotaulius_hostilis/
Oxyloma peoriense,https://guides.nynhp.org/status/2.117797/,,Gastropoda (Gastropods),Stylommatophora,Succineidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117797/Oxyloma_peoriense/
Homarus americanus,https://guides.nynhp.org/status/2.109014/,American Lobster,Malacostraca (Malacostracans),Decapoda (decapods),Nephropidae (Clawed Lobsters),G5,S2,,,Yes (high priority),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109014/Homarus_americanus/
Catocala consors,https://guides.nynhp.org/status/2.114453/,The Consort Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G3?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114453/Catocala_consors/
Paragnetina media,https://guides.nynhp.org/status/2.112764/,,Insecta (Insects),Plecoptera (Stoneflies),Perlidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112764/Paragnetina_media/
Neophylax consimilis,https://guides.nynhp.org/status/2.114771/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Uenoidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114771/Neophylax_consimilis/
Neophylax ornatus,https://guides.nynhp.org/status/2.117694/,,Insecta (Insects),Trichoptera (Caddisflies),Uenoidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117694/Neophylax_ornatus/
Frenesia missa,https://guides.nynhp.org/status/2.119024/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119024/Frenesia_missa/
Hydroptila spinata,https://guides.nynhp.org/status/2.120673/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120673/Hydroptila_spinata/
Datana angusii,https://guides.nynhp.org/status/2.115348/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115348/Datana_angusii/
Planorbella campanulata,https://guides.nynhp.org/status/2.118646/,Bellmouth Rams-horn,Gastropoda (Gastropods),Basommatophora,Planorbidae,G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118646/Planorbella_campanulata/
Mesomphix cupreus,https://guides.nynhp.org/status/2.120443/,Copper Button,Gastropoda (Gastropods),Stylommatophora,Zonitidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120443/Mesomphix_cupreus/
Oxyethira zeronia,https://guides.nynhp.org/status/2.117252/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117252/Oxyethira_zeronia/
Aeshna canadensis,https://guides.nynhp.org/status/2.121119/,Canada Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121119/Aeshna_canadensis/
Catocala palaeogama,https://guides.nynhp.org/status/2.117290/,Oldwife Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117290/Catocala_palaeogama/
Photuris potomaca,https://guides.nynhp.org/status/2.114267/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",GU,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114267/Photuris_potomaca/
Libellula semifasciata,https://guides.nynhp.org/status/2.117875/,Painted Skimmer,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117875/Libellula_semifasciata/
Limulus polyphemus,https://guides.nynhp.org/status/2.111326/,Horseshoe Crab,Merostomata (Horseshoe Crabs),Xiphosura,Limulidae,G5,S3,,,Yes (high priority),P,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111326/Limulus_polyphemus/
Catocala mira,https://guides.nynhp.org/status/2.107711/,Wonderful Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107711/Catocala_mira/
Ceraclea punctata,https://guides.nynhp.org/status/2.116073/,A Ceraclean Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116073/Ceraclea_punctata/
Dreissena bugensis,https://guides.nynhp.org/status/2.109133/,Quagga Mussel,Bivalvia (Bivalves),Veneroida,Dreissenidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109133/Dreissena_bugensis/
Haploperla brevis,https://guides.nynhp.org/status/2.115323/,,Insecta (Insects),Plecoptera (Stoneflies),Chloroperlidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115323/Haploperla_brevis/
Haploa confusa,https://guides.nynhp.org/status/2.119021/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119021/Haploa_confusa/
Phryganea sayi,https://guides.nynhp.org/status/2.120428/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120428/Phryganea_sayi/
Isoperla cotta,https://guides.nynhp.org/status/2.109973/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109973/Isoperla_cotta/
Peridea ferruginea,https://guides.nynhp.org/status/2.1235235/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1235235/Peridea_ferruginea/
Truncilla donaciformis,https://guides.nynhp.org/status/2.121170/,Fawnsfoot,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121170/Truncilla_donaciformis/
Orthodes obscura,https://guides.nynhp.org/status/2.114364/,A Notodontid Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S1?,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114364/Orthodes_obscura/
Drunella cornutella,https://guides.nynhp.org/status/2.114126/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ephemerellidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114126/Drunella_cornutella/
Catocala angusi,https://guides.nynhp.org/status/2.119121/,Angus' Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119121/Catocala_angusi/
Alloperla atlantica,https://guides.nynhp.org/status/2.109593/,,Insecta (Insects),Plecoptera (Stoneflies),Chloroperlidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109593/Alloperla_atlantica/
Stenacron gildersleevei,https://guides.nynhp.org/status/2.117646/,Gildersleeve's Stenacron Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117646/Stenacron_gildersleevei/
Discus whitneyi,https://guides.nynhp.org/status/2.119891/,Forest Disc,Gastropoda (Gastropods),Stylommatophora,Discidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119891/Discus_whitneyi/
Fossaria modicella,https://guides.nynhp.org/status/2.118787/,Rock Fossaria,Gastropoda (Gastropods),Basommatophora,Lymnaeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118787/Fossaria_modicella/
Catocala sp. 1 nr. jair,https://guides.nynhp.org/status/2.114224/,Pine Woods Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114224/Catocala_sp_1_nr_jair/
Hylephila phyleus,https://guides.nynhp.org/status/2.113570/,Fiery Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113570/Hylephila_phyleus/
Sphinx drupiferarum,https://guides.nynhp.org/status/2.106912/,Wild Cherry Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G3G5,S1S2,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106912/Sphinx_drupiferarum/
Polycentropus flavus,https://guides.nynhp.org/status/2.115039/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115039/Polycentropus_flavus/
Vertigo ventricosa,https://guides.nynhp.org/status/2.1167476/,,Gastropoda (Gastropods),Stylommatophora,Pupillidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1167476/Vertigo_ventricosa/
Prostoia similis,https://guides.nynhp.org/status/2.120573/,,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120573/Prostoia_similis/
Anabolia bimaculata,https://guides.nynhp.org/status/2.112386/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112386/Anabolia_bimaculata/
Gyraulus circumstriatus,https://guides.nynhp.org/status/2.116259/,Disc Gyro,Gastropoda (Gastropods),Basommatophora,Planorbidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116259/Gyraulus_circumstriatus/
Ellida caniplaga,https://guides.nynhp.org/status/2.112452/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112452/Ellida_caniplaga/
Inflectarius inflectus,https://guides.nynhp.org/status/2.109964/,,Gastropoda (Gastropods),Stylommatophora,Polygyridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109964/Inflectarius_inflectus/
Agrypnia colorata,https://guides.nynhp.org/status/2.113490/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113490/Agrypnia_colorata/
Chlosyne nycteis,https://guides.nynhp.org/status/2.121016/,Silvery Checkerspot,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121016/Chlosyne_nycteis/
Papaipema aweme,https://guides.nynhp.org/status/2.114914/,Aweme Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114914/Papaipema_aweme/
Apamea relicina,https://guides.nynhp.org/status/2.114909/,An Apamea Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SU,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114909/Apamea_relicina/
Cisseps fulvicollis,https://guides.nynhp.org/status/2.1102971/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1102971/Cisseps_fulvicollis/
Hydroptila hamata,https://guides.nynhp.org/status/2.121303/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121303/Hydroptila_hamata/
Enallagma basidens,https://guides.nynhp.org/status/2.109043/,Double-striped Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109043/Enallagma_basidens/
Diphetor hageni,https://guides.nynhp.org/status/2.106624/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106624/Diphetor_hageni/
Helicodiscus singleyanus,https://guides.nynhp.org/status/2.118096/,,Gastropoda (Gastropods),Stylommatophora,Helicodiscidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118096/Helicodiscus_singleyanus/
Celithemis eponina,https://guides.nynhp.org/status/2.116878/,Halloween Pennant,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116878/Celithemis_eponina/
Glyphyalinia indentata,https://guides.nynhp.org/status/2.112696/,Carved Glyph,Gastropoda (Gastropods),Stylommatophora,Zonitidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112696/Glyphyalinia_indentata/
Hexagenia atrocaudata,https://guides.nynhp.org/status/2.114777/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ephemeridae (latreille),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114777/Hexagenia_atrocaudata/
Arion circumscriptus,https://guides.nynhp.org/status/2.115591/,,Gastropoda (Gastropods),Stylommatophora,Arionidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115591/Arion_circumscriptus/
Ceraclea flava,https://guides.nynhp.org/status/2.110165/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110165/Ceraclea_flava/
Ephemera simulans,https://guides.nynhp.org/status/2.117868/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ephemeridae (latreille),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117868/Ephemera_simulans/
Pycnopsyche divergens,https://guides.nynhp.org/status/2.112185/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112185/Pycnopsyche_divergens/
Rhyacophila vibox,https://guides.nynhp.org/status/2.112759/,A Rhyacophilan Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Rhyacophilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112759/Rhyacophila_vibox/
Capnia vernalis,https://guides.nynhp.org/status/2.107638/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107638/Capnia_vernalis/
Smerinthus cerisyi,https://guides.nynhp.org/status/2.1259411/,One-eyed Sphinx Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1259411/Smerinthus_cerisyi/
Triodopsis tridentata,https://guides.nynhp.org/status/2.111277/,Northern Threetooth,Gastropoda (Gastropods),Stylommatophora,Polygyridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111277/Triodopsis_tridentata/
